

William Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Edward Street Rupert Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 36, Entry 288
Source	LDS Film 1656421
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145165&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145165&Relationship=2ndParent



