

Margaret Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gittins
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Little Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1856
Date Of Child's Birth	5 Sep 1855
Register	Baptisms 1845 - 1868, Page 89, Entry 706
Source	LDS Film 2147929
Parent Of	Henry Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299375&Relationship=Baptised
Married To	Henry Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299375&Relationship=1stParent



