

Alexander Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013047
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Reid
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1757
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1754 - 1765, Page 28, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013047&Relationship=Deceased



