

Charles Apps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044182
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Apps
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1858
Witnesses	Charles Apps; William McClean
Marriage Type	Licence
Marrying Minister	J G Hedlam
Register	Marriages 1837 - 1868, Page 173, Entry 345
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044182&Relationship=Groom
Witnessed Marriage Of	Martha Fergison Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044182&Relationship=Bride



