

Charles Daniel Gawne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175281
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Daniel
Surname	Gawne
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cornwallis Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 386, Entry 3087
Source	LDS Film 2045907
Parent	Daniel Gawne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175281&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175281&Relationship=2ndParent



