

Samuel Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285255
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandbach
Gender	Male
Abode	Aighburth Childwall
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Feb 1828
Register	Baptisms 1814 - 1866, Page 59, Entry 471
Source	LDS Film 2147913
Parent Of	Julia Traill Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285255&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285255&Relationship=2ndParent



