

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Chatham St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	19 May 1850
Register	Baptisms 1831 - 1861, Page 95, Entry 491
Source	LDS Film 1655552
Parent Of	Elizabeth Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195324&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195324&Relationship=2ndParent



