

Robert Bough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248770
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bough
Gender	Male
Abode	Shaws Alley
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1859
Register	Baptisms 1859, Page 62, Entry 493
Source	LDS Film 1656561
Parent Of	Edward Bough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248770&Relationship=2ndParent



