

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Abode	Houghton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 162, Entry 1294
Source	LDS Film 1656421
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149944&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149944&Relationship=2ndParent



