

William Stanwix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanwix
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Peter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 235, Entry 1880
Source	LDS Film 2045907
Parent	Thomas Stanwix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174074&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174074&Relationship=2ndParent



