

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Gender	Male
Abode	Frederick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 99, Entry 790
Source	LDS Film 1656418
Parent Of	James Rathbone Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102921&Relationship=2ndParent



