

Richard Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062436
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Needham
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1848
Witnesses	Richard Needham; Mary Ann Needham
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 225, Entry 450
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062436&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062436&Relationship=Bride



