

Thomas Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayle
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 187, Entry 1496
Source	LDS Film 1656423
Parent Of	John Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162312&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162312&Relationship=2ndParent



