

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Clemt. Noble; Eliz. Noble
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 171, Entry 847
Source	LDS Film 1656197
Witnessed By	Clemt. Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051469&Relationship=Witness_1
Witnessed By	Eliz. Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051469&Relationship=Witness_2
Married To	Alice Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051469&Relationship=Bride



