

Jonathan Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039377
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lane
Gender	Male
Abode	Cunlife Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	13 Oct 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7901
Source	LDS Film 1656195
Married To	Mary Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039377&Relationship=Deceased



