

Richard Kersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196716
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kersley
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Myrtle Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Jun 1853
Baptising Minister	Wm. Anderson O'Connor Offg. Min.
Notes	No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 212
Source	LDS Film 1656149
Parent	John Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196716&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196716&Relationship=2ndParent



