

Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aspinall
Gender	Male
Abode	Fazakerley
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1818
Register	Baptisms 1813 - 1835, Page 36, Entry 287
Source	LDS Film 1647560
Parent Of	Margaret Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284039&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284039&Relationship=2ndParent



