

Ellen Marsh Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108087
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Marsh
Surname	Kirkham
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Wood Street Manchester
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 6, Entry 46
Source	LDS Film 1656418
Parent	Thomas Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108087&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108087&Relationship=2ndParent



