

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039860
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1840
Witnesses	George Hughes, (X); Ann Wright, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 234, Entry 467
Source	LDS Film No 94148
Witnessed Marriage Of	Robert Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039860&Relationship=Groom
Witnessed Marriage Of	Jane Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039860&Relationship=Bride



