

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011634
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 30
Source	LDS Film 1656376
Parent Of	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011634&Relationship=Baptised



