

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1840
Witnesses	John Higham; Georgiana Higham
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 86, Entry 172
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075345&Relationship=Groom
Witnessed Marriage Of	Jane Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075345&Relationship=Bride



