

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1763
Witnesses	Thos. Wainwright; Thos.? Banks
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 60, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048764&Relationship=Witness_1
Witnessed By	Thos.? Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048764&Relationship=Witness_2
Married To	Dorothy Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048764&Relationship=Bride



