

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132031
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1829 - 1830, Page 56, Entry 445
Source	LDS Film 93878
Parent Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132031&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132031&Relationship=2ndParent



