

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Fleet St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 160, Entry 1275
Source	LDS Film 93885
Parent	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192387&Relationship=1stParent



