

Margaret Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175309
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Willis
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cropper Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 390, Entry 3115
Source	LDS Film 2045907
Parent	John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175309&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175309&Relationship=2ndParent



