

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011482
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1807
Witnesses	Edward Coventry; Wm. Peat
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 467, Entry 155
Source	LDS Film 93839
Witnessed Marriage Of	Robert Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011482&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011482&Relationship=Bride



