

Thomas Cowburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049756
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowburne
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1774
Witnesses	Thos. Cowburne; James Cooke
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 155, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049756&Relationship=Groom
Witnessed Marriage Of	Amelia Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049756&Relationship=Bride



