

George Herbert Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234947
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Herbert
Surname	Hardman
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Nash St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 197, Entry 1574
Source	LDS Film 93887
Parent	Herbert Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234947&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234947&Relationship=2ndParent



