

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 8, Entry 64
Source	LDS Film 1656423
Parent	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164080&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164080&Relationship=2ndParent



