

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1849
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1847 - 1859, Page 13, Entry 100
Source	LDS Film 1546115
Parent Of	Emma Fisher Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433759&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433759&Relationship=2ndParent



