

William Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barwise
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	William Barwise; Isabella Barwise
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 213, Entry 426
Source	LDS Film 1656019
Witnessed Marriage Of	William McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089974&Relationship=Groom
Witnessed Marriage Of	Hannah Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089974&Relationship=Bride



