

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Titchfield St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Nov 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2833
Source	LDS Film 1068892
Parent Of	Sarah Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196690&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196690&Relationship=2ndParent



