

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle ditch
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1788
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 122, Entry 35
Source	LDS Film 93913
Parent Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042368&Relationship=Deceased



