

Henry Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynch
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Nov 1835
Witnesses	Henry Lynch; Sarah McDonnell
Register	Marriages 1827 - 1848, Page 77, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	James McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119540&Relationship=Groom
Witnessed Marriage Of	Mary Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119540&Relationship=Bride



