

Jonathan Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131855
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Todhunter
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1859
Witnesses	Jonathan Todhunter; Sarah Todhunter
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 36, Entry 71
Source	LDS Film 1546434
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131855&Relationship=Groom
Witnessed Marriage Of	Priscilla Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131855&Relationship=Bride



