

George Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013611
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Abbot
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 43, Entry 15
Source	LDS Film 1656376
Parent Of	Edwd. Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013611&Relationship=Deceased



