

Anthony Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006083
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Grayson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1748
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Eliza. is] wife of Jno. Christian. Sailr.
Register	Baptisms 1737 - 1754, Page 49, Entry 39
Source	LDS Film 1656376
Parent Of	Henry Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006083&Relationship=Baptised



