

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Apr 1806
Occupation (As Documented)	Drugist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Death	16 Apr 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 5
Source	LDS Film 1468979
Parent Of	Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127396&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127396&Relationship=2ndParent



