

Edward Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061687
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marsden
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1847
Witnesses	Edward Marsden, (X); Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 117, Entry 234
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061687&Relationship=Groom
Witnessed Marriage Of	Ellen Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061687&Relationship=Bride



