

David Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285484
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Webster
Gender	Male
Abode	Upper Frederick St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1828
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1826 - 1853, Page 26, Entry 206
Source	LDS Film 1545923
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285484&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285484&Relationship=2ndParent



