

William Budworthbore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Budworthbore
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 29, Entry 211
Source	LDS Film 1468979
Parent Of	Mary Ellen Budworthbore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293214&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293214&Relationship=2ndParent



