

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ormond St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	12 Jan 1799
Register	Baptisms 1808, Page 359, Entry 1058
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069107&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069107&Relationship=2ndParent



