

Thomas Marshell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshell
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1829
Witnesses	John Gerard, (X); Thomas Marshell
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 84, Entry 252
Source	LDS Film 2147913
Witnessed Marriage Of	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072200&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072200&Relationship=Bride



