

Pierce Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010695
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Font
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1805
Occupation (As Documented)	Coach Harness Maker
Occupation (Standardised)	Coach Harness Maker
Marriage Type	Banns
Register	Marriages 1805, Page 6, Entry 19
Source	LDS Film 1068889
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010695&Relationship=Bride



