

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Mersey Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 150, Entry 6
Source	LDS Film 93913
Parent Of	Hugh Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045142&Relationship=Deceased



