

Emanuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048538
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Price
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Deakin; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 7, Entry 3
Source	LDS Film 1656155
Witnessed By	John Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048538&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048538&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048538&Relationship=Bride



