

Helen Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129851
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Gordon
Married Surname	Wilson
Spouse's Occupation (As Documented)	Gentleman's Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Heath Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Oct 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Lupton; Martha Wylie
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 96, Entry 191
Source	LDS Film 1546290
Witnessed By	Richard Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129851&Relationship=Witness_1
Witnessed By	Martha Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129851&Relationship=Witness_2
Married To	Benjamin Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129851&Relationship=Groom



