

William Smetham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smetham?
Gender	Male
Abode	Low Hill West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1811
Occupation (As Documented)	Labourer?
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 47
Source	LDS Film 1647560
Parent Of	William Smetham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283584&Relationship=Baptised
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283584&Relationship=2ndParent



