

Wilson Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140903
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Payne
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Cambridge Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 4, Entry 98
Source	LDS Film 1068891
Parent	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140903&Relationship=2ndParent



