

Thomas Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christie
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hind; Thos. Smith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Christie]
Register	Marriages 1797 - 1799, Page 148, Entry 1
Source	LDS Film 1656574
Witnessed By	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067380&Relationship=Witness_1
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067380&Relationship=Witness_2
Married To	Kitty Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067380&Relationship=Bride



