

Charles Macarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Macarty
Gender	Male
Abode	Alms Houses
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	26 Dec 1808
Register	Burials 1808, Page 1, Entry 299
Source	LDS Film 1656377
Parent Of	William Macarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057021&Relationship=Deceased



