

Johnson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114487
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Jones
Gender	Male
Abode	Cumberland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7799
Register	Burials 1835 - 1837, Page 162, Entry 11842
Source	LDS Film 560881
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114487&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114487&Relationship=2ndParent



