

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Bootle
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	4 Mar 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 83
Source	LDS Film 1468979
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292078&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292078&Relationship=2ndParent



