

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1819
Witnesses	John Humphreys; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 131, Entry 391
Source	LDS Film 93917
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053376&Relationship=Groom
Witnessed Marriage Of	Johanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053376&Relationship=Bride



