

John Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbin
Gender	Male
Abode	Shaw's Alley
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 97, Entry 769
Source	LDS Film 1546062
Parent Of	Margaret Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225938&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225938&Relationship=2ndParent



