

Elizabeth Dunkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234861
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunkley
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Oxton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1854
Date Of Child's Birth	6 Feb 1854
Register	Baptisms 1854 - 1855, Page 186, Entry 1488
Source	LDS Film 93887
Parent Of	John George Dunkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234861&Relationship=Baptised
Married To	John Dunkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234861&Relationship=1stParent



