

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050516
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1798
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 42, Entry 2730
Source	LDS Film 1656150
Witnessed Marriage Of	John Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050516&Relationship=Groom
Witnessed Marriage Of	Charlotte Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050516&Relationship=Bride



