

Richard Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roe
Gender	Male
Abode	the Parish of Woolstanton, Staffordshire
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1797
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 3
Source	LDS Film 1468979
Married To	Alice Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117604&Relationship=Bride



