

David Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054045
First Name (With Contractions)	Davy
First Name (Without Contractions)	David
Surname	Chapman
Gender	Male
Abode	Cropper St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 131, Entry 19
Source	LDS Film 93873
Parent Of	Edward Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054045&Relationship=Deceased



