

Hugh Clasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051609
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clasby
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1804
Witnesses	Robt. Bispham; Hugh Clasby, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 199, Entry 984
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051609&Relationship=Groom
Witnessed Marriage Of	Margt. McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051609&Relationship=Bride



