

Thomas Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skidmore
Gender	Male
Abode	Pownall Square
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Glass engraver
Occupation (Standardised)	Glass Engraver
Date Of Child's Birth	20 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 931
Source	LDS Film 93833
Parent Of	Thomas Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040746&Relationship=Baptised
Married To	Mary Ann Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040746&Relationship=2ndParent



