

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004540
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Brick Makr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Mercey St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1737
Register	Burials 1737 - 1748, Page 113, Entry 20
Source	LDS Film 1656376
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004540&Relationship=1stParent



