

Richard Ortt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ortt
Gender	Male
Abode	Liver St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 229, Entry 1831
Source	LDS Film 1656419
Parent Of	Jane Ortt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126263&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126263&Relationship=2ndParent



