

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050988
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Name Suffixes	Esqr.
Gender	Male
Abode	St. Anns Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1801
Date Of Child's Death	23 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 79
Source	LDS Film 93833
Parent Of	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050988&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050988&Relationship=2ndParent



